Chemical,Species,Reference,LC50,LC50_Unit,Time,Time_Units
Ammonia,Rat,Alarie 1981,40300,ppm,10,min
Ammonia,Rat,Alarie 1981,28595,ppm,20,min
Ammonia,Rat,Alarie 1981,20300,ppm,40,min
Ammonia,Rat,Alarie 1981,11590,ppm,1,hr
Ammonia,Rat,Back et al. 1972,7338,ppm,1,hr
Ammonia,Mouse,Back et al. 1972,4837,ppm,1,hr
Ammonia,Rabbit,Boyd et al. 1944,9859,ppm,1,hr
Ammonia,Cat,Boyd et al. 1944,9859,ppm,1,hr
Ammonia,Rat,Deichmann and Gerarde 1969,2000,ppm,4,hr
Ammonia,Mouse,Kapeghian et al. 1982,4230,ppm,1,hr
Acetaldehyde,Rat,Appelman et al. 1982,13000,ppm,4,hr
Acetaldehyde,Hamster,Feron 1979,17000,ppm,4,hr
Acetaldehyde,Rat,Skog 1950,20000,ppm,30,min
Acetaldehyde,Rat,Skog 1950,20536,ppm,30,min
Acrolein,Mouse,Albin 1962,875,ppm,1,min
Acrolein,Mouse,Albin 1962,175,ppm,10,min
Acrolein,Dog,Albin 1962,150,ppm,30,min
Acrolein,Rat,Carpenter et al. 1949,8,ppm,4,hr
Acrolein,Rat,Catilina et al. 1966,375,ppm,10,min
Acrolein,Hamster,Kruysse 1971,24.5,ppm,4,hr
Acrolein,Rat,Skog 1950,131,ppm,30,min
n-Butyl acetate,Rat,EPA 1987,160,ppm,4,hr
n-Butyl acetate,Rat,NPIRI 1974,2000,ppm,4,hr
n-Butyl acetate,Rat,UCC 1987,391,ppm,4,hr
n-Butyl acetate,Mouse,Yakkyoku 1981,1242,ppm,2,hr
Cadmium,Rat,Yoshikawa and Homma 1974,25,mg/m^3,30,min
Cadmium O,Rat,Barrett et al. 1947,500,mg/m^3,10,min
Cadmium O,Rabbit,Barrett et al. 1947,2500,mg/m^3,10,min
Cadmium O,G. pig,Barrett et al. 1947,3500,mg/m^3,10,min
Cadmium O,Dog,Barrett et al. 1947,4000,mg/m^3,10,min
Cadmium O,Rat,Gates et al. 1946,780,mg/m^3,10,min
Cadmium O,Mouse,Gates et al. 1946,340,mg/m^3,10,min
Cadmium O,Rabbit,Gates et al. 1946,3000,mg/m^3,15,min
Cadmium O,G. pig,Gates et al. 1946,3000,mg/m^3,15,min
Cadmium O,Dog,Gekkan Yakuji 1980,400,mg/m^3,10,min
Carbon disulfide,Rat,AIHA 1992,>1670,ppm,1,hr
Carbon disulfide,Rat,AIHA 1992,15500,ppm,1,hr
Carbon disulfide,Rat,AIHA 1992,3000,ppm,4,hr
Carbon disulfide,Rat,AIHA 1992,3500,ppm,4,hr
Carbon disulfide,Rat,Izmerov et al. 1982,7911,ppm,2,hr
Carbon disulfide,Mouse,Izmerov et al. 1982,3165,ppm,2,hr
Carbon monoxide,Rat,Hartzell et al. 1985,8636,ppm,15,min
Carbon monoxide,Rat,Hartzell et al. 1985,5207,ppm,30,min
Carbon monoxide,Rat,Rose et al. 1970,1784,ppm,4,hr
Carbon monoxide,Mouse,Rose et al. 1970,2414,ppm,4,hr
Carbon monoxide,G. pig,Rose et al. 1970,5647,ppm,4,hr
Crotonaldehyde,Rat,Rinehart 1967,600,ppm,30,min
Crotonaldehyde,Rat,Skog 1950,1375,ppm,30,min
Crotonaldehyde,Mouse,ten Berge et al. 1986,519,ppm,2,hr
Crotonaldehyde,Rat,Trofimov 1962,1500,ppm,30,min
Diglycidyl ether,Mouse,Hine et al. 1956,30,ppm,4,hr
Diglycidyl ether,Mouse,Hine et al. 1961,86,ppm,4,hr
Diglycidyl ether,Mouse,Hine et al. 1961,30,ppm,8,hr
Diglycidyl ether,Rat,Hine et al. 1961,200,ppm,4,hr
Diglycidyl ether,Rat,Hine et al. 1961,68,ppm,8,hr
Diglycidyl ether,Rat,Marhold 1986,200,ppm,4,hr
Epichlorohydrin,Rat,Dow,3617,ppm,1,hr
Epichlorohydrin,Rat,Dow,2165,ppm,1,hr
